"","rules","support","confidence","lift"
"411","{day_of_week=6,wind_direction_dep=ONO} => {delay=1}",0.000824080899699102,0.227745098039216,1.00067523442586
"412","{time_of_day=mid morning,wind_direction_dep=ONO} => {delay=1}",0.000925538987221247,0.24339957085549,1.06945846352764
"413","{year=2009,wind_direction_dep=ONO} => {delay=1}",0.000997552944448504,0.239441416893733,1.05206697331478
"414","{airport_dep=SBSP,wind_direction_dep=ONO} => {delay=1}",0.00113803337332532,0.251568381430364,1.10535089988464
"415","{wind_direction_dep=ONO,airport_arr=SBSP} => {delay=1}",0.00100039093291066,0.231413096996553,1.01679183033992
"416","{time_of_day=late evening,wind_direction_dep=ONO} => {delay=1}",0.00116215627525366,0.31624674196351,1.38953718598262
"417","{conditions_dep=Partly Cloudy,wind_direction_dep=ONO} => {delay=1}",0.00104225126272749,0.232289690069576,1.02064343894268
"418","{wind_speed_dep=Moderate breeze,wind_direction_dep=ONO} => {delay=1}",0.000957466357420524,0.264997545409917,1.16435648081296
"419","{day_of_week=3,wind_direction_dep=ONO} => {delay=1}",0.00119018141131747,0.24345112836514,1.06968499891083
"420","{day_of_week=4,wind_direction_dep=ONO} => {delay=1}",0.00128099704210653,0.258797391242027,1.13711400324113
"421","{day_of_week=1,wind_direction_dep=ONO} => {delay=1}",0.00107630712427339,0.228463855421687,1.00383333845704
"422","{day_of_week=5,wind_direction_dep=ONO} => {delay=1}",0.00139132384357291,0.300697692248716,1.32121716898813
"423","{year=2014,wind_direction_dep=ONO} => {delay=1}",0.00103089930887886,0.230836444515053,1.01425811232766
"424","{year=2010,wind_direction_dep=ONO} => {delay=1}",0.0012320417411343,0.247047944231043,1.08548882780018
"425","{year=2011,wind_direction_dep=ONO} => {delay=1}",0.00138990484934183,0.278207768231201,1.22240006959849
"426","{year=2012,wind_direction_dep=ONO} => {delay=1}",0.00147717299455319,0.2568626241441,1.12861294861494
"427","{time_of_day=early evening,wind_direction_dep=ONO} => {delay=1}",0.00202632376198075,0.250361604207758,1.10004851537438
"428","{time_of_day=afternoon,wind_direction_dep=ONO} => {delay=1}",0.001720885253741,0.244987626887531,1.07643612564122
"429","{conditions_dep=Scattered Clouds,wind_direction_dep=ONO} => {delay=1}",0.00152754728975649,0.229800405592913,1.00970592437624
"430","{conditions_dep=Mostly Cloudy,wind_direction_dep=ONO} => {delay=1}",0.00197417572398859,0.242843428172456,1.0670148622624
"431","{pressure_dep=low,wind_direction_dep=ONO} => {delay=1}",0.00227819523799726,0.246355685131195,1.08244715294971
"432","{wind_speed_dep=Gentle breeze,wind_direction_dep=ONO} => {delay=1}",0.00222533770288957,0.255717255717256,1.12358038445042
"433","{humidity_dep=low,wind_direction_dep=ONO} => {delay=1}",0.00329738784446972,0.244701855995788,1.07518049442655
"434","{humidity_dep=medium,wind_direction_dep=ONO} => {delay=1}",0.00181028189029897,0.250122537006176,1.0989980926428
"435","{pressure_dep=medium,wind_direction_dep=ONO} => {delay=1}",0.00305048284826198,0.240585305802697,1.05709303671632
"436","{temperature_dep=low,wind_direction_dep=ONO} => {delay=1}",0.00211465615286541,0.251243361712889,1.103922815659
"437","{wind_direction_dep=ONO,delay_level=high} => {delay=1}",0.00455035975051243,0.399308906391059,1.75449894180555
"438","{temperature_dep=high,wind_direction_dep=ONO} => {delay=1}",0.00276029852800633,0.242883006617555,1.06718876356772
"439","{temperature_dep=medium,wind_direction_dep=ONO} => {delay=1}",0.00280570634340086,0.236661779227386,1.03985369365546
"440","{carrier=TAM,wind_direction_dep=ONO} => {delay=1}",0.0029915945876722,0.245831389925373,1.08014348436359
"441","{humidity_dep=high,wind_direction_dep=ONO} => {delay=1}",0.00256873430681068,0.235648268680031,1.03540049174992
"442","{pressure_dep=high,wind_direction_dep=ONO} => {delay=1}",0.00220511703509669,0.236313868613139,1.03832503052081
"443","{wind_speed_dep=Light breeze,wind_direction_dep=ONO} => {delay=1}",0.00350988223057379,0.233983682156793,1.02808656699938
"444","{carrier=GLO,wind_direction_dep=ONO} => {delay=1}",0.00341551911420704,0.258601702882007,1.13625418014406
"445","{working_day=0,wind_direction_dep=ONO} => {delay=1}",0.0057054210546107,0.249895119563697,1.09799885707407
"446","{visibility_dep=VFR,wind_direction_dep=ONO} => {delay=1}",0.00561602441805273,0.240991916700918,1.0588796194327
"447","{airport_dep=SBGL,wind_direction_dep=O} => {delay=1}",0.00131753614355681,0.299782064734845,1.31719404934702
"448","{month=5,wind_direction_dep=O} => {delay=1}",0.00081343844296601,0.228819479093903,1.00539589152459
"449","{month=12,wind_direction_dep=O} => {delay=1}",0.00101954735503023,0.323612205832677,1.42189984646309
"450","{month=1,wind_direction_dep=O} => {delay=1}",0.000924119992990169,0.272774869109948,1.1985287869734
"451","{airport_dep=SBGR,wind_direction_dep=O} => {delay=1}",0.000947888146360741,0.321888929044693,1.4143280461537
"452","{airport_dep=SBBR,wind_direction_dep=O} => {delay=1}",0.00153960874072066,0.261650690299632,1.14965093917493
"453","{day_of_week=6,wind_direction_dep=O} => {delay=1}",0.000909575302121609,0.2294201861131,1.00803530129645
"454","{time_of_day=mid morning,wind_direction_dep=O} => {delay=1}",0.00113838812188309,0.246846153846154,1.08460219338986
"455","{wind_direction_dep=O,airport_arr=SBSP} => {delay=1}",0.00115186856707834,0.235665553781391,1.03547643969788
"456","{time_of_day=late evening,wind_direction_dep=O} => {delay=1}",0.00138068138683982,0.321652892561983,1.4132909399121
"457","{conditions_dep=Partly Cloudy,wind_direction_dep=O} => {delay=1}",0.00107630712427339,0.231021091905886,1.01506942318659
"458","{day_of_week=2,wind_direction_dep=O} => {delay=1}",0.00122636576420999,0.230528140837557,1.01290347568604
"459","{day_of_week=3,wind_direction_dep=O} => {delay=1}",0.00128312553345314,0.243143318096262,1.06833253022712
"460","{day_of_week=4,wind_direction_dep=O} => {delay=1}",0.00126219536854473,0.253563283922463,1.11411617973534
"461","{day_of_week=1,wind_direction_dep=O} => {delay=1}",0.00121146632478366,0.232044574301828,1.01956643978676
"462","{day_of_week=5,wind_direction_dep=O} => {delay=1}",0.0015204523186011,0.301533699169833,1.32489044858437
"463","{year=2014,wind_direction_dep=O} => {delay=1}",0.00119514789112625,0.244715624319024,1.07524099021856
"464","{year=2010,wind_direction_dep=O} => {delay=1}",0.00131434340653688,0.253888850818886,1.11554666817704
"465","{year=2011,wind_direction_dep=O} => {delay=1}",0.00162971487439418,0.27796938343317,1.22135264523806
"466","{year=2012,wind_direction_dep=O} => {delay=1}",0.00155628192293584,0.257755581668625,1.13253645997865
"467","{time_of_day=early evening,wind_direction_dep=O} => {delay=1}",0.0021206868783475,0.256214640836619,1.12576581445618
"468","{time_of_day=afternoon,wind_direction_dep=O} => {delay=1}",0.00161800817198778,0.249153283076587,1.09473934717886
"469","{conditions_dep=Mostly Cloudy,wind_direction_dep=O} => {delay=1}",0.0022168237375031,0.247887659169344,1.08917839982596
"470","{pressure_dep=low,wind_direction_dep=O} => {delay=1}",0.00247366169332839,0.252115120399161,1.10775318274597
"471","{working_day=1,wind_direction_dep=O} => {delay=1}",0.00226116730722431,0.229206372037829,1.00709583672954
"472","{wind_speed_dep=Gentle breeze,wind_direction_dep=O} => {delay=1}",0.002152259499989,0.266998195660784,1.1731470153888
"473","{humidity_dep=low,wind_direction_dep=O} => {delay=1}",0.00311220909731392,0.24257590001659,1.06583938668733
"474","{humidity_dep=medium,wind_direction_dep=O} => {delay=1}",0.00204583493265808,0.253494505494505,1.11381397841416
"475","{pressure_dep=medium,wind_direction_dep=O} => {delay=1}",0.00299833481026983,0.238158302572628,1.0464291759039
"476","{temperature_dep=low,wind_direction_dep=O} => {delay=1}",0.00260385441402988,0.240853158326497,1.05826993751178
"477","{wind_direction_dep=O,delay_level=high} => {delay=1}",0.00494519489531015,0.404703149949194,1.77820037811992
"478","{temperature_dep=high,wind_direction_dep=O} => {delay=1}",0.00258930972316132,0.244007622104102,1.0721301426592
"479","{temperature_dep=medium,wind_direction_dep=O} => {delay=1}",0.00311185434875615,0.247258787383375,1.08641523861079
"480","{carrier=TAM,wind_direction_dep=O} => {delay=1}",0.00310014764634974,0.245698380566802,1.07955906269123
"481","{humidity_dep=high,wind_direction_dep=O} => {delay=1}",0.0031370414963578,0.240116215922668,1.05503193142928
"482","{pressure_dep=high,wind_direction_dep=O} => {delay=1}",0.00265848569192642,0.239142228037145,1.05075238572637
"483","{wind_speed_dep=Light breeze,wind_direction_dep=O} => {delay=1}",0.00416226482831234,0.237471664507772,1.04341219897473
"484","{carrier=GLO,wind_direction_dep=O} => {delay=1}",0.00377204141476563,0.261542245726233,1.14917445120728
"485","{working_day=0,wind_direction_dep=O} => {delay=1}",0.00612650759268338,0.250747742253971,1.10174514368051
"486","{visibility_dep=VFR,wind_direction_dep=O} => {delay=1}",0.00613927854076309,0.24342077501934,1.06955163120419
"487","{airport_dep=SBFZ,time_of_day=late evening} => {delay=1}",0.00142289646521442,0.304024861669067,1.33583621487913
"488","{airport_dep=SBFZ,year=2011} => {delay=1}",0.00143141043060089,0.231020267949158,1.0150658028536
"489","{airport_dep=SBFZ,delay_level=high} => {delay=1}",0.0036950609777296,0.322107802207997,1.41528973953759
"490","{time_of_day=night,airport_arr=SBFZ} => {delay=1}",0.00142679869934989,0.28810888252149,1.26590396912833
"491","{wind_direction_dep=ENE,airport_arr=SBFZ} => {delay=1}",0.000930860215587794,0.244138444361742,1.07270495456277
"492","{airport_dep=SBGL,airport_arr=SBFZ} => {delay=1}",0.00139274283780399,0.304600822406703,1.33836689348041
"493","{wind_speed_dep=Light air,airport_arr=SBFZ} => {delay=1}",0.000777254090073497,0.261674429714559,1.14975524633588
"494","{month=12,airport_arr=SBFZ} => {delay=1}",0.00109014231802641,0.342510031208203,1.50493384368457
"495","{wind_direction_dep=SE,airport_arr=SBFZ} => {delay=1}",0.000913122787699307,0.231620624493836,1.01770367269693
"496","{month=2,airport_arr=SBFZ} => {delay=1}",0.000793217775173135,0.237670068027211,1.04428395204443
"497","{wind_direction_dep=ESE,airport_arr=SBFZ} => {delay=1}",0.000969527808384695,0.231022823330516,1.0150770307872
"498","{month=1,airport_arr=SBFZ} => {delay=1}",0.00104154176561195,0.279965671784114,1.23012401432904
"499","{time_of_day=late morning,airport_arr=SBFZ} => {delay=1}",0.00104863673676735,0.254871529574065,1.11986440015972
"500","{airport_dep=SBGR,airport_arr=SBFZ} => {delay=1}",0.00244102482601357,0.270458297303671,1.18835014402886
"501","{airport_dep=SBBR,airport_arr=SBFZ} => {delay=1}",0.00124800542623394,0.246600308425627,1.08352198825729
"502","{wind_direction_dep=N,airport_arr=SBFZ} => {delay=1}",0.00102557808051231,0.278301886792453,1.22281361137899
"503","{day_of_week=6,airport_arr=SBFZ} => {delay=1}",0.00124055570652078,0.24671934528009,1.08404501699982
"504","{time_of_day=late evening,airport_arr=SBFZ} => {delay=1}",0.00228103322645942,0.276131581207593,1.21327763862435
"505","{conditions_dep=Partly Cloudy,airport_arr=SBFZ} => {delay=1}",0.00117847470891107,0.245166051660517,1.0772200953208
"506","{wind_direction_dep=E,airport_arr=SBFZ} => {delay=1}",0.00146475679503125,0.240267675298225,1.05569741950102
"507","{wind_speed_dep=Moderate breeze,airport_arr=SBFZ} => {delay=1}",0.00113448588774762,0.233601168736304,1.02640586471417
"508","{day_of_week=2,airport_arr=SBFZ} => {delay=1}",0.00132321212048112,0.258149352896394,1.1342666272536
"509","{day_of_week=3,airport_arr=SBFZ} => {delay=1}",0.00135939647337364,0.264002755769893,1.15998553555528
"510","{day_of_week=4,airport_arr=SBFZ} => {delay=1}",0.00133456407432976,0.2580600905474,1.13387442288664
"511","{day_of_week=1,airport_arr=SBFZ} => {delay=1}",0.00122423727286337,0.2381971286582,1.04659977146277
"512","{day_of_week=5,airport_arr=SBFZ} => {delay=1}",0.00140409479165262,0.27004161833936,1.18651932385366
"513","{year=2014,airport_arr=SBFZ} => {delay=1}",0.00135265625077601,0.245825543162917,1.08011779463221
"514","{year=2010,airport_arr=SBFZ} => {delay=1}",0.00150094114792376,0.26600025147743,1.16876220957643
"515","{year=2011,airport_arr=SBFZ} => {delay=1}",0.00182660032395638,0.29302299112224,1.2874957698669
"516","{year=2012,airport_arr=SBFZ} => {delay=1}",0.00178935172539056,0.271284892163718,1.19198206854655
"517","{time_of_day=afternoon,airport_arr=SBFZ} => {delay=1}",0.00111320097428144,0.241793804900601,1.06240298686897
"518","{time_of_day=early morning,airport_arr=SBFZ} => {delay=1}",0.000900351839619596,0.244933410538506,1.07619790774658
"519","{conditions_dep=Scattered Clouds,airport_arr=SBFZ} => {delay=1}",0.00225513658174223,0.22861972236208,1.0045181926579
"520","{conditions_dep=Mostly Cloudy,airport_arr=SBFZ} => {delay=1}",0.00195501930186903,0.257391060669749,1.13093481349254
"521","{conditions_dep=Clear,airport_arr=SBFZ} => {delay=1}",0.00187236288790868,0.240029105461822,1.05464918211183
"522","{pressure_dep=low,airport_arr=SBFZ} => {delay=1}",0.0034641196666215,0.256117711857739,1.12533992415383
"523","{working_day=1,airport_arr=SBFZ} => {delay=1}",0.00270992423280303,0.232853746265927,1.02312181090929
"524","{wind_speed_dep=Gentle breeze,airport_arr=SBFZ} => {delay=1}",0.00276987673906612,0.24481861223466,1.07569350251195
"525","{humidity_dep=low,airport_arr=SBFZ} => {delay=1}",0.00220866452067439,0.248850873336264,1.09341060754672
"526","{humidity_dep=medium,airport_arr=SBFZ} => {delay=1}",0.003172161603577,0.24123232977231,1.05993595569919
"527","{pressure_dep=medium,airport_arr=SBFZ} => {delay=1}",0.00260420916258765,0.251705811760672,1.10595474659389
"528","{temperature_dep=low,airport_arr=SBFZ} => {delay=1}",0.00206782934323981,0.258721704394141,1.13678144743684
"529","{delay_level=high,airport_arr=SBFZ} => {delay=1}",0.0051662032468007,0.410757601398996,1.80480266144462
"530","{temperature_dep=high,airport_arr=SBFZ} => {delay=1}",0.00331122303822274,0.240542212143078,1.05690369012527
"531","{temperature_dep=medium,airport_arr=SBFZ} => {delay=1}",0.00356983473683688,0.254637010045801,1.11883395917134
"532","{carrier=TAM,airport_arr=SBFZ} => {delay=1}",0.00419277320428054,0.257494553376906,1.13138954375847
"533","{humidity_dep=high,airport_arr=SBFZ} => {delay=1}",0.00356238501712371,0.259416171531904,1.13983282404984
"534","{pressure_dep=high,airport_arr=SBFZ} => {delay=1}",0.00281209181744072,0.240408819337033,1.05631758364654
"535","{wind_speed_dep=Light breeze,airport_arr=SBFZ} => {delay=1}",0.0035684157426058,0.25275774555871,1.11057677406677
"536","{carrier=GLO,airport_arr=SBFZ} => {delay=1}",0.00355812803443048,0.258478507370374,1.13571287893255
"537","{working_day=0,airport_arr=SBFZ} => {delay=1}",0.00630139863166386,0.258943409428846,1.137755583607
"538","{visibility_dep=VFR,airport_arr=SBFZ} => {delay=1}",0.00684309967937825,0.248393618254162,1.09140150245328
"539","{month=6,wind_direction_dep=NO} => {delay=1}",0.000780801575651194,0.278642866185593,1.22431181984584
"540","{month=12,wind_direction_dep=NO} => {delay=1}",0.0014665305378201,0.306835894010243,1.34818743767691
"541","{wind_direction_dep=NO,airport_arr=SBRJ} => {delay=1}",0.00121536855891912,0.231236501079914,1.01601589636021
"542","{month=1,wind_direction_dep=NO} => {delay=1}",0.00144063389310291,0.273781433290636,1.20295146766399
"543","{time_of_day=late morning,wind_direction_dep=NO} => {delay=1}",0.00102167584637685,0.237682594701659,1.04433899223189
"544","{airport_dep=SBGR,wind_direction_dep=NO} => {delay=1}",0.00182305283837869,0.314947600661886,1.38382896860387
"545","{airport_dep=SBBR,wind_direction_dep=NO} => {delay=1}",0.00126999983681566,0.288593309149536,1.26803246161294
"546","{time_of_day=mid morning,wind_direction_dep=NO} => {delay=1}",0.0010855305867754,0.231712857791913,1.01810893093506
"547","{year=2009,wind_direction_dep=NO} => {delay=1}",0.0011053965060105,0.231466349725152,1.01702581424181
"548","{airport_dep=SBSP,wind_direction_dep=NO} => {delay=1}",0.00231437959088977,0.235294117647059,1.03384440922172
"549","{wind_direction_dep=NO,airport_arr=SBSP} => {delay=1}",0.00120330710795495,0.22881813275769,1.00538997594039
"550","{time_of_day=late evening,wind_direction_dep=NO} => {delay=1}",0.00131221491519026,0.303296162676287,1.33263442901544
"551","{conditions_dep=Partly Cloudy,wind_direction_dep=NO} => {delay=1}",0.00124268419786739,0.233362201052561,1.02535587924793
"552","{wind_speed_dep=Moderate breeze,wind_direction_dep=NO} => {delay=1}",0.00155273443735814,0.270201864312612,1.18722341881874
"553","{day_of_week=2,wind_direction_dep=NO} => {delay=1}",0.00147504450320657,0.232381378192589,1.0210463017695
"554","{day_of_week=3,wind_direction_dep=NO} => {delay=1}",0.00141083501425025,0.23664167559205,1.03976536152373
"555","{day_of_week=4,wind_direction_dep=NO} => {delay=1}",0.00172549698499201,0.271458868177252,1.19274649109451
"556","{day_of_week=1,wind_direction_dep=NO} => {delay=1}",0.00150768137052139,0.243455347425102,1.06970353677993
"557","{day_of_week=5,wind_direction_dep=NO} => {delay=1}",0.00163148861718303,0.292166952544311,1.28373447440095
"558","{year=2014,wind_direction_dep=NO} => {delay=1}",0.00147043277195557,0.239084039914633,1.05049671649952
"559","{year=2010,wind_direction_dep=NO} => {delay=1}",0.00144914785848938,0.256353937872607,1.12637786316916
"560","{year=2011,wind_direction_dep=NO} => {delay=1}",0.00165667576478468,0.270818835536998,1.18993429088541
"561","{year=2012,wind_direction_dep=NO} => {delay=1}",0.00187626512204415,0.244747801943545,1.07538237351171
"562","{time_of_day=early evening,wind_direction_dep=NO} => {delay=1}",0.00234949969810898,0.264264623733142,1.16113614115676
"563","{time_of_day=afternoon,wind_direction_dep=NO} => {delay=1}",0.0024406700774558,0.248223112169427,1.0906523262129
"564","{conditions_dep=Scattered Clouds,wind_direction_dep=NO} => {delay=1}",0.00178012826288855,0.231222928762326,1.01595626178541
"565","{conditions_dep=Mostly Cloudy,wind_direction_dep=NO} => {delay=1}",0.00245698851111321,0.249882743442653,1.09794447839398
"566","{pressure_dep=low,wind_direction_dep=NO} => {delay=1}",0.00293057783573581,0.25396581406788,1.11588483228196
"567","{wind_speed_dep=Gentle breeze,wind_direction_dep=NO} => {delay=1}",0.0029295135900625,0.251683886501478,1.10585841054068
"568","{humidity_dep=low,wind_direction_dep=NO} => {delay=1}",0.00433147989036851,0.247994312988728,1.08964701950925
"569","{humidity_dep=medium,wind_direction_dep=NO} => {delay=1}",0.00223172317692942,0.241034482758621,1.05906664782601
"570","{pressure_dep=medium,wind_direction_dep=NO} => {delay=1}",0.00399659725183387,0.240085242408098,1.05489583880108
"571","{temperature_dep=low,wind_direction_dep=NO} => {delay=1}",0.00206073437208441,0.242263741763283,1.06446781366119
"572","{wind_direction_dep=NO,delay_level=high} => {delay=1}",0.00569229535797322,0.406959344644805,1.78811373377666
"573","{temperature_dep=high,wind_direction_dep=NO} => {delay=1}",0.00381177325323584,0.247746189850361,1.08855680645181
"574","{temperature_dep=medium,wind_direction_dep=NO} => {delay=1}",0.00372556935369779,0.237081517935752,1.04169795785262
"575","{carrier=TAM,wind_direction_dep=NO} => {delay=1}",0.00373798555321973,0.244585780274367,1.07467047642509
"576","{humidity_dep=high,wind_direction_dep=NO} => {delay=1}",0.00302387670642925,0.235417587273531,1.03438691484963
"577","{pressure_dep=high,wind_direction_dep=NO} => {delay=1}",0.0025215527486273,0.228913722585424,1.00580998222856
"578","{wind_speed_dep=Light breeze,wind_direction_dep=NO} => {delay=1}",0.00416226482831234,0.233265074852383,1.02492912238699
"579","{carrier=GLO,wind_direction_dep=NO} => {delay=1}",0.0043726307230698,0.255731446710513,1.12364273738634
"580","{working_day=0,wind_direction_dep=NO} => {delay=1}",0.00716521136983318,0.252367743708924,1.10886316883083
"581","{visibility_dep=VFR,wind_direction_dep=NO} => {delay=1}",0.00678669465869287,0.244713918415902,1.07523349475534
"582","{visibility_dep=IFR,wind_direction_dep=NNE} => {delay=1}",0.000923055747316859,0.36447681748144,1.60145236018748
"583","{airport_dep=SBGL,wind_direction_dep=NNE} => {delay=1}",0.00093618144395434,0.234786476868327,1.03161391750254
"584","{month=12,wind_direction_dep=NNE} => {delay=1}",0.00119230990266409,0.284132217431736,1.24843114400417
"585","{month=1,wind_direction_dep=NNE} => {delay=1}",0.0013012177098994,0.266067024517627,1.16905559954718
"586","{time_of_day=late morning,wind_direction_dep=NNE} => {delay=1}",0.0015474132089916,0.23186094721735,1.01875961198941
"587","{wind_direction_dep=NNE,airport_arr=SBGR} => {delay=1}",0.000849977544416293,0.241556608529086,1.06136078426301
"588","{airport_dep=SBBR,wind_direction_dep=NNE} => {delay=1}",0.00116570376083136,0.270764667106131,1.18969628353543
"589","{wind_direction_dep=NNE,airport_arr=SBSP} => {delay=1}",0.00185959193982897,0.233185053380783,1.02457752094511
"590","{time_of_day=late evening,wind_direction_dep=NNE} => {delay=1}",0.000955692614631675,0.314095837705491,1.38008645952945
"591","{day_of_week=3,wind_direction_dep=NNE} => {delay=1}",0.00139309758636176,0.235332893869479,1.03401478568995
"592","{day_of_week=4,wind_direction_dep=NNE} => {delay=1}",0.00143318417338974,0.239223117006158,1.05110779881199
"593","{day_of_week=1,wind_direction_dep=NNE} => {delay=1}",0.00144701936714276,0.234156142365098,1.0288443293436
"594","{day_of_week=5,wind_direction_dep=NNE} => {delay=1}",0.00153393276379635,0.254248250720292,1.1171258133867
"595","{year=2014,wind_direction_dep=NNE} => {delay=1}",0.00147078752051334,0.23024379408008,1.01165410188767
"596","{year=2010,wind_direction_dep=NNE} => {delay=1}",0.00161942716621886,0.235844182682372,1.03626130628296
"597","{year=2011,wind_direction_dep=NNE} => {delay=1}",0.00164993554218705,0.265150219485776,1.16502730608195
"598","{time_of_day=early evening,wind_direction_dep=NNE} => {delay=1}",0.00124481268921401,0.245470444211263,1.07855754710219
"599","{conditions_dep=Mostly Cloudy,wind_direction_dep=NNE} => {delay=1}",0.00213913380335152,0.247110892549791,1.08576541256166
"600","{pressure_dep=low,wind_direction_dep=NNE} => {delay=1}",0.00304232363143328,0.237753319841424,1.04464974709083
"601","{wind_speed_dep=Gentle breeze,wind_direction_dep=NNE} => {delay=1}",0.00201000532832334,0.230709719451118,1.01370130283251
"602","{temperature_dep=low,wind_direction_dep=NNE} => {delay=1}",0.00197240198119975,0.238248275271029,1.0468245014316
"603","{wind_direction_dep=NNE,delay_level=high} => {delay=1}",0.0051392423564102,0.40144650428132,1.7638912022246
"604","{humidity_dep=high,wind_direction_dep=NNE} => {delay=1}",0.00363262523156212,0.240037505860291,1.05468609210805
"605","{wind_speed_dep=Light breeze,wind_direction_dep=NNE} => {delay=1}",0.00537515014732708,0.228220267502109,1.0027630524196
"606","{carrier=GLO,wind_direction_dep=NNE} => {delay=1}",0.00415623410283025,0.249239474971813,1.0951180604671
"607","{working_day=0,wind_direction_dep=NNE} => {delay=1}",0.00664905221827821,0.234580725907384,1.03070988095972
"608","{visibility_dep=VFR,wind_direction_dep=NNE} => {delay=1}",0.00615346848307388,0.228796792149207,1.00529620874812
"609","{conditions_dep=Light Rain,wind_direction_dep=NNO} => {delay=1}",0.00082656413960349,0.332287507130633,1.46001772138022
"610","{visibility_dep=IFR,wind_direction_dep=NNO} => {delay=1}",0.000849622795858523,0.418852745715285,1.84037142014088
"611","{month=6,wind_direction_dep=NNO} => {delay=1}",0.000816276431428168,0.266906391369911,1.17274364213914
"612","{airport_dep=SBGL,wind_direction_dep=NNO} => {delay=1}",0.000912768039141537,0.25240337453404,1.10901972493053
"613","{month=11,wind_direction_dep=NNO} => {delay=1}",0.000831530619412267,0.255644017886356,1.12325858923184
"614","{month=12,wind_direction_dep=NNO} => {delay=1}",0.00145766182387585,0.288776442476632,1.26883711991997
"615","{wind_direction_dep=NNO,airport_arr=SBRJ} => {delay=1}",0.00129093000172408,0.239786505007907,1.05358323483927
"616","{month=1,wind_direction_dep=NNO} => {delay=1}",0.00146014506378024,0.265925830210622,1.16843521453131
"617","{time_of_day=late morning,wind_direction_dep=NNO} => {delay=1}",0.00147220651474441,0.237563684240655,1.04381651884184
"618","{airport_dep=SBGR,wind_direction_dep=NNO} => {delay=1}",0.00120649984497488,0.306977164003971,1.34880815524804
"619","{airport_dep=SBBR,wind_direction_dep=NNO} => {delay=1}",0.00100287417281505,0.288351693186454,1.26697084003434
"620","{airport_dep=SBSP,wind_direction_dep=NNO} => {delay=1}",0.00251126504045198,0.244634896499292,1.07488628519689
"621","{wind_direction_dep=NNO,airport_arr=SBSP} => {delay=1}",0.0016481617993982,0.231339939252104,1.01647038700829
"622","{time_of_day=late evening,wind_direction_dep=NNO} => {delay=1}",0.00106708366177137,0.303654350898445,1.33420825030188
"623","{wind_speed_dep=Moderate breeze,wind_direction_dep=NNO} => {delay=1}",0.00145092160127823,0.251243933902574,1.1039253297682
"624","{day_of_week=2,wind_direction_dep=NNO} => {delay=1}",0.00154705846043383,0.229152435499974,1.00685884828005
"625","{day_of_week=3,wind_direction_dep=NNO} => {delay=1}",0.0015555724258203,0.229317017048426,1.0075819930634
"626","{day_of_week=4,wind_direction_dep=NNO} => {delay=1}",0.00169782659748597,0.249192960533167,1.09491368352465
"627","{day_of_week=1,wind_direction_dep=NNO} => {delay=1}",0.00157863108207534,0.248895352089043,1.09360604001375
"628","{day_of_week=5,wind_direction_dep=NNO} => {delay=1}",0.00174571765278488,0.279824860684636,1.22950531306524
"629","{year=2014,wind_direction_dep=NNO} => {delay=1}",0.00169782659748597,0.235914625129393,1.03657081903556
"630","{year=2010,wind_direction_dep=NNO} => {delay=1}",0.00163290761141411,0.253204246658232,1.11253862789494
"631","{year=2011,wind_direction_dep=NNO} => {delay=1}",0.00180425116481689,0.264882037393886,1.16384895721744
"632","{year=2012,wind_direction_dep=NNO} => {delay=1}",0.00185781819704012,0.235720394292659,1.03571740006077
"633","{time_of_day=early evening,wind_direction_dep=NNO} => {delay=1}",0.0020092958312078,0.259210104800696,1.13892740006339
"634","{time_of_day=afternoon,wind_direction_dep=NNO} => {delay=1}",0.00294405828093106,0.248435862894776,1.09158711859174
"635","{conditions_dep=Scattered Clouds,wind_direction_dep=NNO} => {delay=1}",0.00180602490760574,0.229262361523912,1.00734184550248
"636","{conditions_dep=Mostly Cloudy,wind_direction_dep=NNO} => {delay=1}",0.00253609743949586,0.250017486185913,1.09853651627914
"637","{pressure_dep=low,wind_direction_dep=NNO} => {delay=1}",0.00353542412673321,0.242505353319058,1.06552941587479
"638","{wind_speed_dep=Gentle breeze,wind_direction_dep=NNO} => {delay=1}",0.0029529269948753,0.245799498006792,1.08000335641626
"639","{humidity_dep=low,wind_direction_dep=NNO} => {delay=1}",0.00396750787009675,0.237301082113304,1.04266268744169
"640","{humidity_dep=medium,wind_direction_dep=NNO} => {delay=1}",0.00268048010250814,0.231679646777458,1.01796300709318
"641","{pressure_dep=medium,wind_direction_dep=NNO} => {delay=1}",0.00400475646866258,0.236067836306225,1.0372440042396
"642","{temperature_dep=low,wind_direction_dep=NNO} => {delay=1}",0.00207031258314419,0.250870481021364,1.10228443803148
"643","{wind_direction_dep=NNO,delay_level=high} => {delay=1}",0.0060126333056393,0.404984349238967,1.77943592245276
"644","{temperature_dep=high,wind_direction_dep=NNO} => {delay=1}",0.00403349110184193,0.235204071078381,1.03344875911993
"645","{temperature_dep=medium,wind_direction_dep=NNO} => {delay=1}",0.00413211120090191,0.231193680282641,1.01582774868231
"646","{carrier=TAM,wind_direction_dep=NNO} => {delay=1}",0.00385540732584152,0.235543996532293,1.03494233674777
"647","{humidity_dep=high,wind_direction_dep=NNO} => {delay=1}",0.00357338222241457,0.239405822935235,1.05191057920105
"648","{wind_speed_dep=Light breeze,wind_direction_dep=NNO} => {delay=1}",0.00482528988278398,0.229472796288486,1.00826646192313
