"","rules","support","confidence","lift"
"1677","{wind_speed_dep=Gale,wind_direction_dep=N,delay_dep=1,temperature_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1678","{carrier=TAM,wind_speed_dep=Gale,wind_direction_dep=N,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1679","{humidity_dep=high,wind_speed_dep=Gale,wind_direction_dep=N,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1680","{airport_dep=SBSP,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1681","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1682","{day_of_week=2,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1683","{day_of_week=3,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1684","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1685","{year=2014,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1686","{year=2011,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1687","{time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1688","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,conditions_arr=Scattered Clouds} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1689","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1690","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,humidity_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1691","{pressure_dep=medium,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1692","{temperature_dep=low,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1693","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,pressure_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1694","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,delay_level_arr=low} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"1695","{wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1696","{wind_speed_dep=Gale,delay_level_dep=medium,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1697","{temperature_dep=medium,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1698","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,temperature_arr=medium} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"1699","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,humidity_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1700","{carrier=TAM,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"1701","{humidity_dep=high,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"1702","{pressure_dep=high,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1703","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,pressure_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1704","{working_day=0,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"1705","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=early morning,visibility_arr=VFR} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"1706","{airport_dep=SBSP,day_of_week=3,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1707","{airport_dep=SBSP,time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1708","{airport_dep=SBSP,temperature_dep=low,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1709","{airport_dep=SBSP,wind_speed_dep=Gale,delay_dep=1,delay_level_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1710","{airport_dep=SBSP,wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1711","{airport_dep=SBSP,wind_speed_dep=Gale,delay_dep=1,temperature_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1712","{airport_dep=SBSP,wind_speed_dep=Gale,delay_dep=1,humidity_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1713","{carrier=TAM,airport_dep=SBSP,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1714","{airport_dep=SBSP,humidity_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1715","{airport_dep=SBSP,wind_speed_dep=Gale,delay_dep=1,pressure_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1716","{airport_dep=SBSP,wind_speed_dep=Gale,delay_dep=1,visibility_arr=VFR} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1717","{wind_speed_dep=Gale,wind_direction_dep=E,delay_dep=1,time_of_day_arr=late evening} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1718","{day_of_week=2,wind_speed_dep=Gale,delay_dep=1,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1719","{wind_speed_dep=Gale,delay_dep=1,wind_speed_arr=Moderate breeze,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1720","{year=2014,wind_speed_dep=Gale,delay_dep=1,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1721","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1722","{wind_speed_dep=Gale,delay_level_dep=medium,delay_dep=1,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1723","{humidity_dep=high,wind_speed_dep=Gale,delay_dep=1,wind_direction_arr=E} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1724","{day_of_week=2,wind_speed_dep=Gale,delay_dep=1,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1725","{day_of_week=2,year=2014,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1726","{day_of_week=2,wind_speed_dep=Gale,delay_dep=1,conditions_arr=Scattered Clouds} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1727","{day_of_week=2,conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1728","{day_of_week=2,pressure_dep=medium,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1729","{day_of_week=2,wind_speed_dep=Gale,delay_dep=1,pressure_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1730","{day_of_week=2,wind_speed_dep=Gale,delay_dep=1,delay_level_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1731","{day_of_week=2,temperature_dep=medium,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1732","{day_of_week=2,wind_speed_dep=Gale,delay_dep=1,temperature_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1733","{carrier=TAM,day_of_week=2,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1734","{day_of_week=2,humidity_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1735","{day_of_week=3,year=2011,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1736","{day_of_week=3,time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1737","{day_of_week=3,wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1738","{day_of_week=3,humidity_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1739","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=late evening,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1740","{wind_speed_dep=Gale,delay_dep=1,conditions_arr=Scattered Clouds,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1741","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1742","{pressure_dep=medium,wind_speed_dep=Gale,delay_dep=1,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1743","{wind_speed_dep=Gale,delay_dep=1,pressure_arr=medium,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1744","{wind_speed_dep=Gale,delay_dep=1,wind_speed_arr=Moderate breeze,delay_level_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1745","{wind_speed_dep=Gale,delay_level_dep=medium,delay_dep=1,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1746","{temperature_dep=medium,wind_speed_dep=Gale,delay_dep=1,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1747","{humidity_dep=high,wind_speed_dep=Gale,delay_dep=1,wind_speed_arr=Moderate breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1748","{year=2014,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=late evening} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1749","{year=2014,wind_speed_dep=Gale,delay_dep=1,conditions_arr=Scattered Clouds} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1750","{year=2014,conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1751","{year=2014,pressure_dep=medium,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1752","{year=2014,wind_speed_dep=Gale,delay_level_dep=medium,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1753","{year=2014,temperature_dep=medium,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1754","{year=2014,humidity_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1755","{year=2011,time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1756","{year=2011,temperature_dep=low,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1757","{year=2011,wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1758","{year=2011,wind_speed_dep=Gale,delay_dep=1,pressure_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1759","{temperature_dep=low,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=late evening} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1760","{wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=late evening,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1761","{pressure_dep=high,wind_speed_dep=Gale,delay_dep=1,time_of_day_arr=late evening} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1762","{time_of_day=early morning,temperature_dep=low,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1763","{time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1,delay_level_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1764","{time_of_day=early morning,wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1765","{time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1,temperature_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1766","{time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1,humidity_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1767","{carrier=TAM,time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1768","{time_of_day=early morning,humidity_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1769","{time_of_day=early morning,pressure_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1770","{time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1,pressure_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1771","{working_day=0,time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1772","{time_of_day=early morning,wind_speed_dep=Gale,delay_dep=1,visibility_arr=VFR} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1773","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,conditions_arr=Scattered Clouds} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1774","{wind_speed_dep=Gale,delay_level_dep=medium,delay_dep=1,conditions_arr=Scattered Clouds} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1775","{humidity_dep=high,wind_speed_dep=Gale,delay_dep=1,conditions_arr=Scattered Clouds} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1776","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,humidity_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1777","{pressure_dep=medium,conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1778","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,pressure_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1779","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,delay_level_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1780","{conditions_dep=Clear,wind_speed_dep=Gale,delay_level_dep=medium,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1781","{temperature_dep=medium,conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1782","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,temperature_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1783","{carrier=TAM,conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1784","{humidity_dep=high,conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1785","{working_day=0,conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1786","{conditions_dep=Clear,wind_speed_dep=Gale,delay_dep=1,visibility_arr=VFR} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1787","{humidity_dep=high,wind_speed_dep=Gale,delay_dep=1,humidity_arr=low} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1788","{working_day=0,pressure_dep=medium,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1789","{temperature_dep=low,wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1790","{temperature_dep=low,wind_speed_dep=Gale,delay_dep=1,humidity_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1791","{carrier=TAM,wind_speed_dep=Gale,delay_dep=1,pressure_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1792","{humidity_dep=high,wind_speed_dep=Gale,delay_dep=1,pressure_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1793","{wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1,temperature_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1794","{wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1,humidity_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1795","{carrier=TAM,wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1796","{humidity_dep=high,wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1797","{pressure_dep=high,wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1798","{wind_speed_dep=Gale,delay_level_dep=low,delay_dep=1,pressure_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1799","{carrier=TAM,wind_speed_dep=Gale,delay_level_dep=medium,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1800","{carrier=TAM,humidity_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"1801","{pressure_dep=high,humidity_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1802","{humidity_dep=high,wind_speed_dep=Gale,delay_dep=1,pressure_arr=high} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1803","{working_day=0,humidity_dep=high,wind_speed_dep=Gale,delay_dep=1} => {delay_arr=0}",7.09497115539477e-07,1,1.36243346478062
"1804","{airport_dep=SBGO,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1805","{wind_direction_dep=OSO,delay_dep=1,visibility_arr=IFR,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1806","{month=3,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1807","{wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,wind_direction_arr=SSE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1808","{wind_direction_dep=OSO,airport_arr=SBSP,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1809","{conditions_dep=Partly Cloudy,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1810","{day_of_week=1,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1811","{wind_direction_dep=OSO,delay_dep=1,time_of_day_arr=early evening,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1812","{year=2012,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1813","{time_of_day=early evening,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1814","{pressure_dep=low,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1815","{humidity_dep=low,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1816","{wind_direction_dep=OSO,delay_dep=1,temperature_arr=low,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1817","{wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,wind_speed_arr=Gentle breeze} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1818","{wind_direction_dep=OSO,delay_dep=1,pressure_arr=medium,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1819","{wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1820","{temperature_dep=high,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1821","{wind_direction_dep=OSO,delay_level_dep=medium,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1822","{wind_direction_dep=OSO,delay_dep=1,humidity_arr=high,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1823","{wind_speed_dep=Light breeze,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1824","{carrier=GLO,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1825","{working_day=0,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1826","{visibility_dep=VFR,wind_direction_dep=OSO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1827","{airport_dep=SBGO,month=3,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1828","{airport_dep=SBGO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,wind_direction_arr=SSE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1829","{airport_dep=SBGO,day_of_week=1,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1830","{airport_dep=SBGO,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1831","{airport_dep=SBGO,wind_speed_dep=Light breeze,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1832","{conditions_dep=Partly Cloudy,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,wind_direction_arr=SSE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1833","{humidity_dep=low,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,wind_direction_arr=SSE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1834","{delay_level_dep=medium,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,wind_direction_arr=SSE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1835","{wind_speed_dep=Light breeze,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,wind_direction_arr=SSE} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1836","{day_of_week=1,conditions_dep=Partly Cloudy,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1837","{conditions_dep=Partly Cloudy,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1838","{day_of_week=1,humidity_dep=low,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1839","{day_of_week=1,delay_level_dep=medium,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1840","{day_of_week=1,wind_speed_dep=Light breeze,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1841","{humidity_dep=low,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1842","{delay_level_dep=medium,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1843","{wind_speed_dep=Light breeze,delay_dep=1,conditions_arr=Heavy Thunderstorms with Hail,delay_level_arr=medium} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1844","{month=4,airport_arr=SBPA,delay_dep=1,wind_speed_arr=Violent storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1845","{wind_direction_dep=ESE,airport_arr=SBPA,delay_dep=1,wind_speed_arr=Violent storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1846","{airport_dep=SBBR,airport_arr=SBPA,delay_dep=1,wind_speed_arr=Violent storm} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
"1847","{airport_arr=SBPA,delay_dep=1,wind_speed_arr=Violent storm,wind_direction_arr=N} => {delay_arr=0}",3.54748557769738e-07,1,1.36243346478062
