"","rules","support","confidence","lift"
"10137","{year=2014,delay_dep=0,temperature_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.857142857142857,3.22210895557333
"10138","{year=2014,humidity_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"10139","{year=2014,pressure_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10140","{year=2014,delay_dep=0,pressure_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.857142857142857,3.22210895557333
"10141","{year=2014,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.666666666666667,2.5060847432237
"10142","{year=2014,temperature_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.461538461538462,1.73498174530872
"10143","{year=2014,delay_level_dep=low,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"10144","{year=2014,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",2.48323990438817e-06,0.636363636363636,2.3921718003499
"10145","{year=2014,delay_level_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10146","{year=2014,temperature_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10147","{year=2014,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.857142857142857,3.22210895557333
"10148","{carrier=TAM,year=2014,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.6,2.25547626890133
"10149","{year=2014,humidity_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10150","{year=2014,wind_speed_dep=Light breeze,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.666666666666667,2.5060847432237
"10151","{carrier=GLO,year=2014,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.5,1.87956355741778
"10152","{working_day=0,year=2014,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.533333333333333,2.00486779457896
"10153","{year=2014,visibility_dep=VFR,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.571428571428571,2.14807263704889
"10154","{year=2010,delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"10155","{year=2011,conditions_dep=Mostly Cloudy,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10156","{year=2011,delay_dep=0,temperature_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10157","{delay_dep=0,time_of_day_arr=early evening,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10158","{year=2012,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"10159","{year=2013,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10160","{time_of_day=early evening,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.3125,1.17472722338611
"10161","{time_of_day=afternoon,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10162","{conditions_dep=Scattered Clouds,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"10163","{conditions_dep=Mostly Cloudy,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.4,1.50365084593422
"10164","{pressure_dep=low,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",2.48323990438817e-06,0.35,1.31569449019244
"10165","{delay_dep=0,time_of_day_arr=late evening,temperature_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.714285714285714,2.68509079631111
"10166","{delay_dep=0,time_of_day_arr=late evening,pressure_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.555555555555556,2.08840395268642
"10167","{delay_level_dep=high,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.454545454545455,1.70869414310707
"10168","{temperature_dep=high,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",2.48323990438817e-06,0.291666666666667,1.09641207516037
"10169","{delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",2.48323990438817e-06,0.4375,1.64461811274055
"10170","{delay_dep=0,time_of_day_arr=late evening,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.857142857142857,3.22210895557333
"10171","{carrier=GLO,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.416666666666667,1.56630296451481
"10172","{working_day=0,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.32,1.20292067674738
"10173","{visibility_dep=VFR,delay_dep=0,time_of_day_arr=late evening,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.347826086956522,1.30752247472541
"10174","{year=2012,conditions_dep=Mostly Cloudy,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10175","{year=2012,humidity_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10176","{year=2012,pressure_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10177","{year=2012,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"10178","{year=2012,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=low} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10179","{year=2012,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10180","{carrier=GLO,year=2012,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10181","{year=2013,time_of_day=early evening,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10182","{year=2013,conditions_dep=Scattered Clouds,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"10183","{year=2013,conditions_dep=Mostly Cloudy,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10184","{year=2013,delay_dep=0,conditions_arr=Mostly Cloudy,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.3,1.12773813445067
"10185","{year=2013,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=medium} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"10186","{year=2013,temperature_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.266666666666667,1.00243389728948
"10187","{year=2013,delay_level_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.266666666666667,1.00243389728948
"10188","{year=2013,delay_dep=0,temperature_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"10189","{year=2013,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"10190","{time_of_day=early evening,delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10191","{time_of_day=early evening,delay_dep=0,conditions_arr=Mostly Cloudy,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10192","{time_of_day=early evening,delay_dep=0,temperature_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.714285714285714,2.68509079631111
"10193","{time_of_day=early evening,pressure_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.285714285714286,1.07403631852444
"10194","{time_of_day=early evening,temperature_dep=low,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10195","{time_of_day=early evening,delay_dep=0,pressure_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.375,1.40967266806333
"10196","{time_of_day=early evening,delay_level_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.277777777777778,1.04420197634321
"10197","{time_of_day=early evening,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.833333333333333,3.13260592902963
"10198","{time_of_day=early evening,humidity_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.5,1.87956355741778
"10199","{time_of_day=early evening,wind_speed_dep=Light breeze,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.3125,1.17472722338611
"10200","{carrier=GLO,time_of_day=early evening,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.285714285714286,1.07403631852444
"10201","{delay_dep=0,time_of_day_arr=afternoon,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.666666666666667,2.5060847432237
"10202","{conditions_dep=Mostly Cloudy,delay_dep=0,time_of_day_arr=afternoon,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.3,1.12773813445067
"10203","{pressure_dep=medium,delay_dep=0,time_of_day_arr=afternoon,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.4,1.50365084593422
"10204","{delay_level_dep=high,delay_dep=0,time_of_day_arr=afternoon,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.285714285714286,1.07403631852444
"10205","{delay_dep=0,time_of_day_arr=afternoon,temperature_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"10206","{carrier=GLO,delay_dep=0,time_of_day_arr=afternoon,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.3125,1.17472722338611
"10207","{time_of_day=afternoon,delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.333333333333333,1.25304237161185
"10208","{time_of_day=afternoon,conditions_dep=Mostly Cloudy,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.333333333333333,1.25304237161185
"10209","{time_of_day=afternoon,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.285714285714286,1.07403631852444
"10210","{time_of_day=afternoon,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10211","{conditions_dep=Mostly Cloudy,delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.333333333333333,1.25304237161185
"10212","{delay_dep=0,pressure_arr=low,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.285714285714286,1.07403631852444
"10213","{humidity_dep=low,delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.416666666666667,1.56630296451481
"10214","{delay_dep=0,humidity_arr=low,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.3125,1.17472722338611
"10215","{pressure_dep=medium,delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"10216","{delay_level_dep=high,delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.375,1.40967266806333
"10217","{delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",1.41899423107895e-06,0.285714285714286,1.07403631852444
"10218","{temperature_dep=medium,delay_dep=0,conditions_arr=Scattered Clouds,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.307692307692308,1.15665449687248
"10219","{conditions_dep=Scattered Clouds,delay_dep=0,humidity_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.277777777777778,1.04420197634321
"10220","{pressure_dep=medium,conditions_dep=Scattered Clouds,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.266666666666667,1.00243389728948
"10221","{conditions_dep=Scattered Clouds,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=low} => {delay_arr=1}",1.41899423107895e-06,0.333333333333333,1.25304237161185
"10222","{conditions_dep=Scattered Clouds,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"10223","{humidity_dep=low,conditions_dep=Mostly Cloudy,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.333333333333333,1.25304237161185
"10224","{pressure_dep=medium,conditions_dep=Mostly Cloudy,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.428571428571429,1.61105447778667
"10225","{conditions_dep=Mostly Cloudy,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.380952380952381,1.43204842469926
"10226","{conditions_dep=Mostly Cloudy,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",2.83798846215791e-06,0.380952380952381,1.43204842469926
"10227","{conditions_dep=Mostly Cloudy,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"10228","{conditions_dep=Mostly Cloudy,wind_speed_dep=Light breeze,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.352941176470588,1.32675074641255
"10229","{carrier=GLO,conditions_dep=Mostly Cloudy,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.48323990438817e-06,0.411764705882353,1.54787587081464
"10230","{delay_dep=0,humidity_arr=low,conditions_arr=Mostly Cloudy,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"10231","{delay_dep=0,conditions_arr=Mostly Cloudy,wind_speed_arr=Near gale,delay_level_arr=medium} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"10232","{delay_level_dep=medium,delay_dep=0,conditions_arr=Mostly Cloudy,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"10233","{delay_dep=0,pressure_arr=low,temperature_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"10234","{pressure_dep=low,delay_dep=0,temperature_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.294117647058824,1.10562562201046
"10235","{pressure_dep=low,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.352941176470588,1.32675074641255
"10236","{wind_speed_dep=Gentle breeze,delay_dep=0,temperature_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.285714285714286,1.07403631852444
"10237","{wind_speed_dep=Gentle breeze,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",7.09497115539477e-07,0.333333333333333,1.25304237161185
"10238","{humidity_dep=low,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.714285714285714,2.68509079631111
"10239","{delay_dep=0,pressure_arr=medium,temperature_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.3,1.12773813445067
"10240","{temperature_dep=high,delay_dep=0,temperature_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.307692307692308,1.15665449687248
"10241","{delay_dep=0,temperature_arr=low,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"10242","{delay_dep=0,humidity_arr=high,temperature_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.315789473684211,1.18709277310596
"10243","{delay_level_dep=high,delay_dep=0,humidity_arr=low,wind_speed_arr=Near gale} => {delay_arr=1}",3.19273701992765e-06,0.28125,1.0572545010475
"10244","{pressure_dep=medium,delay_dep=0,pressure_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.277777777777778,1.04420197634321
"10245","{pressure_dep=medium,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.3125,1.17472722338611
"10246","{pressure_dep=medium,delay_dep=0,temperature_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.266666666666667,1.00243389728948
"10247","{pressure_dep=medium,wind_speed_dep=Light breeze,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.277777777777778,1.04420197634321
"10248","{carrier=GLO,pressure_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.19273701992765e-06,0.333333333333333,1.25304237161185
"10249","{carrier=GLO,temperature_dep=low,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.06424567330922e-06,0.272727272727273,1.02521648586424
"10250","{delay_dep=0,pressure_arr=medium,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",3.19273701992765e-06,0.333333333333333,1.25304237161185
"10251","{delay_dep=0,pressure_arr=medium,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.545454545454545,2.05043297172848
"10252","{delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",4.6117312510066e-06,0.288888888888889,1.08597005539694
"10253","{temperature_dep=medium,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.277777777777778,1.04420197634321
"10254","{delay_level_dep=high,delay_dep=0,temperature_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"10255","{delay_level_dep=high,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.363636363636364,1.36695531448566
"10256","{wind_speed_dep=Light breeze,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.19273701992765e-06,0.391304347826087,1.47096278406609
"10257","{carrier=GLO,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-06,0.303030303030303,1.13912942873805
"10258","{visibility_dep=VFR,delay_level_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",5.67597692431581e-06,0.275862068965517,1.03700058340291
"10259","{carrier=GLO,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=low} => {delay_arr=1}",2.83798846215791e-06,0.307692307692308,1.15665449687248
"10260","{temperature_dep=high,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.5,1.87956355741778
"10261","{carrier=GLO,temperature_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",4.96647980877634e-06,0.274509803921569,1.03191724720976
"10262","{delay_dep=0,temperature_arr=medium,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",2.48323990438817e-06,0.291666666666667,1.09641207516037
"10263","{delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",2.83798846215791e-06,0.470588235294118,1.76900099521673
"10264","{wind_speed_dep=Light breeze,delay_dep=0,wind_speed_arr=Near gale,delay_level_arr=high} => {delay_arr=1}",3.19273701992765e-06,0.28125,1.0572545010475
"10265","{carrier=GLO,delay_level_dep=medium,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",2.12849134661843e-06,0.272727272727273,1.02521648586424
"10266","{carrier=GLO,delay_dep=0,temperature_arr=medium,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.275862068965517,1.03700058340291
"10267","{carrier=GLO,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",1.77374278884869e-06,0.357142857142857,1.34254539815555
"10268","{working_day=0,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.32,1.20292067674738
"10269","{visibility_dep=VFR,delay_dep=0,humidity_arr=high,wind_speed_arr=Near gale} => {delay_arr=1}",2.83798846215791e-06,0.333333333333333,1.25304237161185
"10270","{carrier=GLO,humidity_dep=high,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",1.41899423107895e-06,0.285714285714286,1.07403631852444
"10271","{carrier=GLO,wind_speed_dep=Light breeze,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",3.54748557769738e-06,0.357142857142857,1.34254539815555
"10272","{carrier=GLO,visibility_dep=VFR,delay_dep=0,wind_speed_arr=Near gale} => {delay_arr=1}",6.38547403985529e-06,0.272727272727273,1.02521648586424
"10273","{wind_direction_dep=NNO,delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10274","{airport_dep=SBKP,delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10275","{carrier=AZU,delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10276","{time_of_day=early evening,delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10277","{conditions_dep=Mostly Cloudy,delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10278","{wind_speed_dep=Gentle breeze,delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10279","{delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze,delay_level_arr=medium} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10280","{delay_level_dep=low,delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10281","{pressure_dep=high,delay_dep=0,conditions_arr=,wind_speed_arr=Fresh breeze} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10282","{airport_dep=SBEG,wind_direction_dep=ESE,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10283","{airport_dep=SBEG,conditions_dep=Partly Cloudy,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10284","{airport_dep=SBEG,day_of_week=5,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10285","{airport_dep=SBEG,delay_dep=0,temperature_arr=high,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10286","{time_of_day=late evening,wind_direction_dep=SO,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10287","{wind_direction_dep=SO,delay_dep=0,time_of_day_arr=late evening,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10288","{wind_direction_dep=SO,delay_level_dep=medium,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10289","{carrier=GLO,wind_direction_dep=SO,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10290","{conditions_dep=Unknown,delay_dep=0,conditions_arr=,wind_direction_arr=NO} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10291","{month=6,conditions_dep=Unknown,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10292","{conditions_dep=Unknown,wind_direction_dep=ENE,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10293","{airport_dep=SBGL,conditions_dep=Unknown,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10294","{conditions_dep=Unknown,wind_speed_dep=Light air,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.5,1.87956355741778
"10295","{day_of_week=4,conditions_dep=Unknown,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10296","{year=2010,conditions_dep=Unknown,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10297","{conditions_dep=Unknown,delay_dep=0,humidity_arr=low,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10298","{pressure_dep=medium,conditions_dep=Unknown,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10299","{conditions_dep=Unknown,delay_dep=0,conditions_arr=,wind_speed_arr=Light breeze} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10300","{wind_direction_dep=NNO,airport_arr=SBVT,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,1,3.75912711483555
"10301","{airport_dep=SBKP,airport_arr=SBVT,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
"10302","{time_of_day=early evening,airport_arr=SBVT,delay_dep=0,conditions_arr=} => {delay_arr=1}",3.54748557769738e-07,0.333333333333333,1.25304237161185
